petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882032,Louisiana,West Baton Rouge,Parish,14841,Victoria,Betancourt,Stark,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20882032
20882032,Louisiana,West Baton Rouge,Parish,40381,William,,Stark,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20882032
20882032,Louisiana,West Baton Rouge,Parish,67304,William & Victoria,,Stark,,,,,,,,,,white,https://dlas.uncg.edu/petitions/petition/20882032
20882032,Louisiana,West Baton Rouge,Parish,67305,Luke,,,,,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882032
20882032,Louisiana,West Baton Rouge,Parish,67306,Ann,,,,,26,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882032
20882032,Louisiana,West Baton Rouge,Parish,67307,Harriet,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882032
20882032,Louisiana,West Baton Rouge,Parish,67308,January,,,,,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882032
20882032,Louisiana,West Baton Rouge,Parish,67309,Nancy,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882032
20882032,Louisiana,West Baton Rouge,Parish,67310,Edmond,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882032
20882032,Louisiana,West Baton Rouge,Parish,67311,Primus,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882032
20882032,Louisiana,West Baton Rouge,Parish,67312,John,,,,,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882032
20882032,Louisiana,West Baton Rouge,Parish,67313,Agnes,,,,,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882032
