petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184302,Alabama,Madison,County,7894,Francis,,Marshall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184302
20184302,Alabama,Madison,County,7895,James,D.,Hamblin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184302
20184302,Alabama,Madison,County,7896,William,T.,Hamblin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184302
20184302,Alabama,Madison,County,7897,Harriet,C.,Hamblin,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184302
20184302,Alabama,Madison,County,7898,Ransom,,Foulkes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184302
20184302,Alabama,Madison,County,7899,Henry,,Hamblin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184302
20184302,Alabama,Madison,County,7900,John,A.,Hamblin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184302
20184302,Alabama,Madison,County,7901,Martha,M.,Hamblin,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184302
20184302,Alabama,Madison,County,7902,Robert,,Hamblin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184302
20184302,Alabama,Madison,County,7903,Reuben,C.,Crutcher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184302
20184302,Alabama,Madison,County,7904,David,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184302
20184302,Alabama,Madison,County,7905,Mary,W. Hamblin,Moore,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184302
