petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11681802,Virginia,Sussex,County,170442,Lewis,,Turner,,,,,,male,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170443,Aggai,,,,circa,47,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170444,Harrison,,Judkins,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170445,Wylie,,Turner,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170446,Scisms,,Turner,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170447,Sally,,James,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170448,Delitha,,James,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170449,Mishah,,James,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170450,Delia,,James,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170451,Tempy,,Turner,,,,,,female,,,unknown,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170452,Judah,,Turner,,,,,,female,,,unknown,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170453,Edmund,,Turner,,,,,,male,,,unknown,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170454,Levi,,Turner,,,,,,male,,,unknown,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170455,Balaam,,Turner,,,,,,male,,,unknown,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170456,Ephraim,,Turner,,,,,,male,,,unknown,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170457,Cary,,Turner,,,,,,female,,,unknown,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170458,Lewis,,Turner,,,,,,male,,,unknown,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170459,John,,Wooton,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170460,James,,Wright,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170461,Henry,,Chappell,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170462,Henry,,Chappell,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170466,Lewis,,Turner,,,,,,male,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,6370,William,,Dobie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681802
