petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21085918,Mississippi,Monroe,County,155222,Edward,B.,Moseley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21085918
21085918,Mississippi,Monroe,County,155223,George,,,,circa,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085918
21085918,Mississippi,Monroe,County,17996,Jane E.,Moseley,Flint,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21085918
21085918,Mississippi,Monroe,County,17997,John,D.,Flint,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21085918
21085918,Mississippi,Monroe,County,41391,Willis,M.,Pleasants,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085918
21085918,Mississippi,Monroe,County,56958,Joseph,B.,Gates,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085918
21085918,Mississippi,Monroe,County,56959,A.,B.,Innman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085918
21085918,Mississippi,Monroe,County,56960,John,H.,Anderson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085918
