petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11381607,South Carolina,Orange,District/Parish,149363,John,C.,Cox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381607
11381607,South Carolina,Orange,District/Parish,149364,John,,Wolfe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381607
11381607,South Carolina,Orange,District/Parish,149365,Daniel,,Baxter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381607
11381607,South Carolina,Orange,District/Parish,149366,Peter,,Frederick,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381607
11381607,South Carolina,Orange,District/Parish,149367,William,,Summers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381607
11381607,South Carolina,Orange,District/Parish,149368,William,,Newell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381607
11381607,South Carolina,Orange,District/Parish,3158,Jacob,,Barr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381607
11381607,South Carolina,Orange,District/Parish,3159,Nathaniel,,Byrd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381607
11381607,South Carolina,Orange,District/Parish,3160,John,,Byrd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381607
11381607,South Carolina,Orange,District/Parish,3161,Nathaniel,,Byrd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381607
