petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11283105,North Carolina,Lenoir,County,155924,Winsor,,Dixon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283105
11283105,North Carolina,Lenoir,County,155925,John,,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283105
11283105,North Carolina,Lenoir,County,155926,Bright,,Harper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283105
11283105,North Carolina,Lenoir,County,155927,Reuben,,Knox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283105
11283105,North Carolina,Lenoir,County,155928,George,,Simmons,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283105
11283105,North Carolina,Lenoir,County,2269,Issac,,Croom,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283105
11283105,North Carolina,Lenoir,County,2270,Lacy,,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283105
11283105,North Carolina,Lenoir,County,2271,Arthur,,Cunningham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283105
11283105,North Carolina,Lenoir,County,2272,John,B.,Kennedy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283105
11283105,North Carolina,Lenoir,County,2273,John,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283105
