petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20482211,District of Columbia,Washington,County,38576,Lewis,,Booth,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482211
20482211,District of Columbia,Washington,County,44264,John,L.,Alford,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482211
20482211,District of Columbia,Washington,County,67927,Maria,,O'Neall,,circa,13,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20482211
20482211,District of Columbia,Washington,County,67928,Amelia,,Sewell,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20482211
20482211,District of Columbia,Washington,County,9749,Amelia,,Sewell,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482211
20482211,District of Columbia,Washington,County,9750,Bennett,Hopewell,Sewell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482211
20482211,District of Columbia,Washington,County,9751,Mary,Ann,Sewell,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482211
20482211,District of Columbia,Washington,County,9752,Clement,,Sewell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482211
