petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384808,South Carolina,Charleston,District,101795,Isaac,,Rembert,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384808
21384808,South Carolina,Charleston,District,101796,Nebby,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384808
21384808,South Carolina,Charleston,District,101797,Blackwell,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384808
21384808,South Carolina,Charleston,District,101798,Pine,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384808
21384808,South Carolina,Charleston,District,101799,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384808
21384808,South Carolina,Charleston,District,101800,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384808
21384808,South Carolina,Charleston,District,101801,Bella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384808
21384808,South Carolina,Charleston,District,101802,March,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384808
21384808,South Carolina,Charleston,District,101803,Minda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384808
21384808,South Carolina,Charleston,District,22926,William,W.,Leman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384808
21384808,South Carolina,Charleston,District,63652,William,B.,McDowall,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384808
21384808,South Carolina,Charleston,District,63653,Catharine,D.,Rembert,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384808
21384808,South Carolina,Charleston,District,63654,Isaac,,Rembert,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384808
21384808,South Carolina,Charleston,District,63655,Susan,Amanda,Rembert,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384808
21384808,South Carolina,Charleston,District,63656,Eliza,Jane,Rembert,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384808
