petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11686202,Virginia,Goochland,County,166633,William,,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686202
11686202,Virginia,Goochland,County,166634,Thomas,M.,Gathright,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686202
11686202,Virginia,Goochland,County,166635,Thomas,J.,Perkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686202
11686202,Virginia,Goochland,County,166636,John,C.,Rutherford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686202
11686202,Virginia,Goochland,County,166637,Quintus,A.,Snead,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686202
11686202,Virginia,Goochland,County,7678,William,W.,Alvis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686202
11686202,Virginia,Goochland,County,7679,E.,R.,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686202
11686202,Virginia,Goochland,County,7680,J.,H.,Bowles,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686202
11686202,Virginia,Goochland,County,7681,William,W.,Sharpe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686202
11686202,Virginia,Goochland,County,7682,M.,S.,Mayo,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686202
