petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184007,Alabama,Talladega,County,117710,James,,Hawthorn,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117711,Thomas,,Cameron,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117712,David & Flora,Hawthorn,Neal,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117713,William & Flora,Neal,Morris,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117714,William,A.,Scot,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117715,William,,Cameron,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117716,Francis,L.,Young,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117717,Dorcas,,,,,,,,male,,,slave,,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117718,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117719,Chill,,,,circa,7,,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117720,Jack,,,,circa,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117721,Angeline,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117722,Solomon,,,,circa,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117723,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117724,Nell,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117725,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117726,Boss,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,37958,William,,Morris,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,43897,David,,Neal,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,43898,James,,Hawthorn,Jr.,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,43899,James,M.,Hawthorn,,,29,,*,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,43900,David,O,,Morgan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,43901,Abrilla,Hawthorn,Morgan,,,27,,*,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,43902,Lemuel,A.,Dearing,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,43903,Flora,Hawthorn,Dearing,,,25,,*,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,7853,William,S.,Hawthorn,,,22,,*,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184007
