petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11586601,Texas,De Witt,County,141384,John,,Hamilton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586601
11586601,Texas,De Witt,County,141385,J.,T.,Gillett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586601
11586601,Texas,De Witt,County,141386,J.,P.,Montgomery,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586601
11586601,Texas,De Witt,County,141387,J.,T.,Kilgore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586601
11586601,Texas,De Witt,County,141388,Ben,,Cage,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586601
11586601,Texas,De Witt,County,5778,A.,G.,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586601
11586601,Texas,De Witt,County,5779,James,W.,Meader,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586601
11586601,Texas,De Witt,County,5780,J.,B.,Heard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586601
11586601,Texas,De Witt,County,5781,R.,B.,Wofford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586601
11586601,Texas,De Witt,County,5782,James,M.,Dow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586601
