petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21282401,North Carolina,Martin,County,100417,Thomas,,Spellar,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100418,Thomas,,Monk,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100419,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100420,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100421,Vina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100422,Pat,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100423,Dilcy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100424,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100425,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100426,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100427,Bridget,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100428,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100429,Nicey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100430,Matilda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100431,Rebecca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100432,Winney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100433,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100434,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100435,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100436,Bridge,,,Sr.,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100437,Hardy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100438,Stephen,,,Jr.,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100439,Pheby,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100440,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100441,Teney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100442,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,100443,Ivy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,18881,John,,West,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,18882,Robert,,Purrington,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,18883,Benjamin,F.,Slade,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,18884,Nancy,Monk,Taylor,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,18885,Ann,Mariah R.,Monk,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,18886,Sarah,W. Monk,Purrington,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21282401
