name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Doll   ,enslaved,Black ("negro"),,,not stated,NC.HAL.1.220.1,Halifax County NC.,July 06 1737,Partition in kind,Book 1 Page 220.,https://dlas.uncg.edu/deeds/person/15789
Mary  McKinnie ,grantee,,,,,NC.HAL.1.220.1,Halifax County NC.,July 06 1737,Partition in kind,Book 1 Page 220.,https://dlas.uncg.edu/deeds/person/15489
Mary  McKinnie ,grantor,,,,,NC.HAL.1.220.1,Halifax County NC.,July 06 1737,Partition in kind,Book 1 Page 220.,https://dlas.uncg.edu/deeds/person/1454
Pat   ,enslaved,Black ("negro"),,,not stated,NC.HAL.1.220.1,Halifax County NC.,July 06 1737,Partition in kind,Book 1 Page 220.,https://dlas.uncg.edu/deeds/person/15788
Patience  McKinnie ,grantee,,,,,NC.HAL.1.220.1,Halifax County NC.,July 06 1737,Partition in kind,Book 1 Page 220.,https://dlas.uncg.edu/deeds/person/15488
unnamed,enslaved,Black ("negro"),,,not stated,NC.HAL.1.220.1,Halifax County NC.,July 06 1737,Partition in kind,Book 1 Page 220.,https://dlas.uncg.edu/deeds/person/15790
unnamed,enslaved,Black ("negro"),,,not stated,NC.HAL.1.220.1,Halifax County NC.,July 06 1737,Partition in kind,Book 1 Page 220.,https://dlas.uncg.edu/deeds/person/15791
unnamed,enslaved,Black ("negro"),,,not stated,NC.HAL.1.220.1,Halifax County NC.,July 06 1737,Partition in kind,Book 1 Page 220.,https://dlas.uncg.edu/deeds/person/15792
