petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20584506,Florida,Gadsden,County,10291,Mary,,McCall,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20584506
20584506,Florida,Gadsden,County,138797,William,,McCall,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20584506
20584506,Florida,Gadsden,County,138798,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584506
20584506,Florida,Gadsden,County,138799,Racheal,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584506
20584506,Florida,Gadsden,County,138800,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584506
20584506,Florida,Gadsden,County,138801,Charlott,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584506
20584506,Florida,Gadsden,County,138802,Racheal,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584506
20584506,Florida,Gadsden,County,138803,Sam,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584506
20584506,Florida,Gadsden,County,138804,Tony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584506
