petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185530,Alabama,Talladega,County,126803,Isaac,,Rawdon,,,61,,*,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126804,Lydia,Miller,Rawdon,,,50,,*,,yes,,,,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126805,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126806,Sip,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126807,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126808,Jim,,,,circa,70,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126809,Nance,,,,circa,80,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126810,Fany,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126811,Joshua,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126812,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126813,Sip,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126814,Mose,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126815,Till,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126816,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126817,Hannah,,,,circa,40,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126818,Lucy,,,,circa,40,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126819,Mariah,,,,circa,40,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126820,Rachel,,,,circa,30,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126822,John,,,,circa,52,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126823,John,,,,circa,25,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,126824,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185530
20185530,Alabama,Talladega,County,8314,Thomas,,Rawdon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185530
