petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10385303,Delaware,New Castle,County,1244,Caleb,,Heald,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385303
10385303,Delaware,New Castle,County,1245,William,,Allan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385303
10385303,Delaware,New Castle,County,1246,Abner,,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385303
10385303,Delaware,New Castle,County,1247,Joseph,,Lindsey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385303
10385303,Delaware,New Castle,County,1248,Samuel,,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385303
10385303,Delaware,New Castle,County,140260,Jonathan,,Ruth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385303
10385303,Delaware,New Castle,County,140261,Lewis,,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385303
10385303,Delaware,New Castle,County,140262,Jacob,,Maxwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385303
10385303,Delaware,New Castle,County,140263,James,,McDowell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385303
10385303,Delaware,New Castle,County,140264,James,G.,Ralph,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385303
