name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Julia),enslaved,Black ("negro"),,,,NC.SUR.9.428.1,Surry County NC.,c. May 1858,Deed of trust,Book 9 Page 428.,https://dlas.uncg.edu/deeds/person/43800
James S. Snow ,grantee,,,,,NC.SUR.9.428.1,Surry County NC.,c. May 1858,Deed of trust,Book 9 Page 428.,https://dlas.uncg.edu/deeds/person/42473
John D. Baker ,grantor,,,,,NC.SUR.9.428.1,Surry County NC.,c. May 1858,Deed of trust,Book 9 Page 428.,https://dlas.uncg.edu/deeds/person/41587
Julia   ,enslaved,Black ("negro"),,,,NC.SUR.9.428.1,Surry County NC.,c. May 1858,Deed of trust,Book 9 Page 428.,https://dlas.uncg.edu/deeds/person/43799
Mariah   ,enslaved,Black ("negro"),,,,NC.SUR.9.428.1,Surry County NC.,c. May 1858,Deed of trust,Book 9 Page 428.,https://dlas.uncg.edu/deeds/person/43801
R.A.  Baker ,grantor,,,,,NC.SUR.9.428.1,Surry County NC.,c. May 1858,Deed of trust,Book 9 Page 428.,https://dlas.uncg.edu/deeds/person/41588
Rose   ,enslaved,Black ("negro"),,,,NC.SUR.9.428.1,Surry County NC.,c. May 1858,Deed of trust,Book 9 Page 428.,https://dlas.uncg.edu/deeds/person/43802
Sarah   ,enslaved,Black ("negro"),,,,NC.SUR.9.428.1,Surry County NC.,c. May 1858,Deed of trust,Book 9 Page 428.,https://dlas.uncg.edu/deeds/person/43803
Spencer   ,enslaved,Black ("negro"),,,,NC.SUR.9.428.1,Surry County NC.,c. May 1858,Deed of trust,Book 9 Page 428.,https://dlas.uncg.edu/deeds/person/43804
Thomas   ,enslaved,Black ("negro"),,,,NC.SUR.9.428.1,Surry County NC.,c. May 1858,Deed of trust,Book 9 Page 428.,https://dlas.uncg.edu/deeds/person/43805
