petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21481901,Kentucky,Green,County,164148,James,,Munford,,,,,,male,,,,white,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164149,James,,Munford,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164150,John W. and Jane Watson Munford,,Jones,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164151,William,,Woodfolk,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164152,Robert,J.,Chester,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164153,Rochester,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164154,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164155,Judith,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164156,David,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164157,Molly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164158,Franky,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164159,Wilson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164160,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164161,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164162,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164163,Edith,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164164,Peter,,,,circa,33,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164165,Let,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164166,Anthony,,,,circa,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164167,Peter,,,,circa,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164168,Hannah,,,,circa,55,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164169,Nancy,,,,circa,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164170,Anaka,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164171,Caesar,,,,circa,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164172,Milly,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164173,Jenny,,,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164174,Ben,,,,circa,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164175,Miles,,,,circa,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164176,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164177,Sophia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164178,Prisey,,,,circa,32,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164179,Jenny,,,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164180,Eliza,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164181,Sherwood,,,,,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164182,Leaner,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164183,Cloe,,,,circa,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164184,Marshall,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164185,Wilson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164186,Frank,,,,circa,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164187,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164188,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164189,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164190,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164191,Dilly,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164192,Robin,,,,circa,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164193,John,,,,circa,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164194,Tamar,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164195,Polly,,,,circa,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164196,Robin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164197,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164198,Frank,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164199,Jack,,,,circa,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164200,Peggy,,,,circa,43,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164201,Peter,,,,circa,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164202,Davy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,164203,Edy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,24234,John,W.,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,62696,Martha Williams,Munford,Woodfolk,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21481901
21481901,Kentucky,Green,County,62697,Alethia Scott,Munford,Wright,,circa,5,,*,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21481901
