name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Big Jack   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/39735
Chaney   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/39742
Charles   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/39743
Duke   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/39734
George   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/39744
Grace   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/39745
Henry D. Nixon ,grantor,,,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/37463
James B. Nixon ,grantor,,,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/37464
John W. Nixon ,grantor,,,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/37462
Judy   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/39738
Little Jack   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/39736
Phillis   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/39739
Rachel   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/39740
Sarah  Nixon ,grantee,,,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/39240
Thom   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/39737
Winfred   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.402.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 402.,https://dlas.uncg.edu/deeds/person/39741
