petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21386315,South Carolina,Richland,District,128875,John,S.,Montmollin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128876,Dianah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128877,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128878,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128879,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128880,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128881,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128882,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128883,Affey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128884,Dianah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128885,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128886,Chloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128887,Winter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128888,Tenah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128889,York,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128890,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128891,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128892,Juliana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128893,Bunchy,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128894,Coomba,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128895,Casar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128896,Infant,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128897,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128898,March,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128899,Cilla,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128900,Lizzie,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128901,Patrick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128902,Infant,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128903,Frost,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128904,Binah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128905,Casar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128906,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128907,Bella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128908,Sophie,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128909,Cash,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128910,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128911,Aleck,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128912,Sampson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128913,Infant,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128914,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128915,Simon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128916,Brazel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128917,Pussy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128918,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128919,Sue,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128920,John,Francis,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128921,Willy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128922,Papus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128923,Infant,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128924,Infant,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128925,David,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128926,Plaisance,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128927,Timothy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128928,Betsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128929,Pelice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128930,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128931,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128932,Bannister,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128933,Pompey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128934,Sambo,Rhett,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128935,Hagar,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128936,Amelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128937,Infant,,,,,,,,,,,slave,,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128938,Cuffy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128939,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128940,Child,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128941,Dianah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128942,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128943,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128944,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128945,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128946,Flora,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128947,Flanders,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128948,Bess,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128949,Scilla,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128950,Rollin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128951,Pussy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128952,Sue,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128953,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128954,Pompey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128955,Patrick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,128956,Sambo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386315
21386315,South Carolina,Richland,District,24072,Harriet,M. R.,Montmollin,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21386315
