petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185104,Alabama,Perry,County,123527,Joseph,R.,John,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123528,,,Dawson,Mr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123529,Temperance,W. Alston,Dawson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123530,,,Lewis,Mr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123531,Mary,A. Alston,Lewis,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123532,Charity,D. Alston,Wortham,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123533,James,L.,Wortham,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123534,Martha,J. Alston,Williams,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123535,Philip,G.,Alston,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123536,Memorable,W.,Creagh,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47913,Joseph,J.,Williams,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47914,Elizabeth,E.,Alston,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47915,Philip,G.,Alston,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47916,Evelina,,Alston,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47917,Anne,M.,Alston,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47918,William,H.,Alston,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47919,John,B.,Williams,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47920,Edward,,Alston,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47921,George,W.,Alston,Jr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
