petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20482302,District of Columbia,Washington,County,68012,Jack,,Humphreys,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68013,Henry,,Humphreys,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68023,Arey the elder,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68024,Amony,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68025,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68026,Sall,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68027,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68028,Arey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482302
