petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185006,Alabama,Coosa,County,123262,Thomas,P.,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123263,Edward,J.,Zeigler,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123268,Milley,Ziegler,David,(Continued),,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123269,Henry,P.,David,(Continued),,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123270,Henry,,Osom,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123272,James,E.,Muskett,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123273,,,Ulrich,Dr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123274,Daniel,,,,circa,55,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123275,Chaney,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123276,Rebecca,,,,circa,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123277,Daniel,Tomus,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123278,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123279,Jane,,,,circa,23,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123280,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123281,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123282,Harriett,,,,circa,27,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123283,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123284,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123285,Charles,,,,circa,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123287,Henry,,,,circa,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123288,Dudley,,,,circa,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123289,Winney,,,,circa,23,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123290,Jim,,,,circa,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123291,Fanney,,,,circa,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123292,Hanah,,,,circa,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123293,Sally,,,,circa,70,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123294,Clarissa,,,,circa,55,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123295,Joe,,,,circa,65,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123296,Joe,Moss,,,circa,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123297,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123298,Pamallea,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123299,Lethe,,,,circa,40,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123300,Lewis,,,,circa,45,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123301,Sandy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123302,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123305,Newton,,,,circa,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123306,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123307,Nathan,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,123308,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,38100,Henry,P.,David,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185006
20185006,Alabama,Coosa,County,8180,Milley,Zeigler,David,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185006
