petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21384636,South Carolina,Charleston,District,William Smith,99717,Lucy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,William Smith,99718,Nancy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,William Smith,99719,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,William Smith,99720,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,William Smith,99721,Mary,Jane,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,William Smith,99722,Washington,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,William Smith,99723,Lewis,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,William Smith,99724,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,William Smith,99725,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384636
