petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20680301,Georgia,Chatham,County,10605,John,P.,Williamson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20680301
20680301,Georgia,Chatham,County,10606,Zachariah,,Hoskins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20680301
20680301,Georgia,Chatham,County,38827,Moses,,Way,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20680301
20680301,Georgia,Chatham,County,70306,Matthew,,Shearer,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20680301
20680301,Georgia,Chatham,County,70307,Matthew,,Shearer,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20680301
20680301,Georgia,Chatham,County,70308,Tenah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680301
20680301,Georgia,Chatham,County,70309,Toney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680301
20680301,Georgia,Chatham,County,70310,Nelly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680301
