petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11583806,Texas,Red River,County,140114,Isaac,,Mathers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583806
11583806,Texas,Red River,County,140115,B.,C.,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583806
11583806,Texas,Red River,County,140116,Thomas,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583806
11583806,Texas,Red River,County,140117,Robert,,Maxwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583806
11583806,Texas,Red River,County,140118,William,,Wheat [?],,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583806
11583806,Texas,Red River,County,5497,James,,Graham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583806
11583806,Texas,Red River,County,5498,Charles,K.,Wetter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583806
11583806,Texas,Red River,County,5499,J.,,Guest,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583806
11583806,Texas,Red River,County,5500,Eli,,Langford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583806
11583806,Texas,Red River,County,5501,Wood,,Huddleston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583806
