petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183505,Alabama,Jefferson,County,116729,Henry,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116730,Suggy,,,,circa,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116731,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116732,Crespy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116733,Jack,,,,circa,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116734,Hannah,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116735,Charles,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116736,Suckey,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116737,Fanny,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116738,Marsha,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183505
