petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882519,Louisiana,West Feliciana,Parish,15251,Susan,,Black,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20882519
20882519,Louisiana,West Feliciana,Parish,40490,William,,Black,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20882519
20882519,Louisiana,West Feliciana,Parish,69241,Abraham,,,,circa,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882519
20882519,Louisiana,West Feliciana,Parish,69242,Jack,,,,circa,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882519
20882519,Louisiana,West Feliciana,Parish,69243,Peter,,,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882519
20882519,Louisiana,West Feliciana,Parish,69244,Lucy,,,,circa,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882519
20882519,Louisiana,West Feliciana,Parish,69245,Gilbert,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882519
20882519,Louisiana,West Feliciana,Parish,69246,Jacob,,,,circa,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882519
20882519,Louisiana,West Feliciana,Parish,69247,Juliet,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882519
20882519,Louisiana,West Feliciana,Parish,69248,Matilda,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882519
20882519,Louisiana,West Feliciana,Parish,69249,William & Susan,,Black,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20882519
