petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185115,Alabama,Greene,County,123724,Rachel,,Pate,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185115
20185115,Alabama,Greene,County,123725,Celia,,,,circa,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185115
20185115,Alabama,Greene,County,123726,Levi,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185115
20185115,Alabama,Greene,County,123727,Sarah,Ann,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185115
20185115,Alabama,Greene,County,123728,Andrew,Jackson,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185115
20185115,Alabama,Greene,County,123729,Azoline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185115
20185115,Alabama,Greene,County,123730,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185115
20185115,Alabama,Greene,County,38111,Samuel,R.,Pate,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185115
20185115,Alabama,Greene,County,8199,Rachel,Jane,Pate,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185115
20185115,Alabama,Greene,County,8200,Abner,,McMillan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185115
