petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20182101,Alabama,Jackson,County,115513,John,,McGowan,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20182101
20182101,Alabama,Jackson,County,115514,Thomas,,Hopkins,(Continued),,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20182101
20182101,Alabama,Jackson,County,115515,John,,Hammons,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20182101
20182101,Alabama,Jackson,County,115516,John,,Hammons,(Continued),,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20182101
20182101,Alabama,Jackson,County,115517,Molly,,,,circa,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182101
20182101,Alabama,Jackson,County,115518,Ayes,,,,circa,16,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20182101
20182101,Alabama,Jackson,County,115531,John,,Hammons,(Continued-1),,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20182101
20182101,Alabama,Jackson,County,37888,George,W.,Thompson,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20182101
20182101,Alabama,Jackson,County,7692,Thomas,,Hopkins,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20182101
