petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183506,Alabama,Shelby,County,116754,Octavius,,Spencer,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116755,John,,Riley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116756,John,,Riley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116758,Mark,M.,Harris,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116760,Tyler & Catherine,Christian,Hardyman,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116762,Turner,,Christian,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116764,Henry,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116766,Suggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116768,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116771,Creasey,,,,circa,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116773,Hannah,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116775,Charles,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116777,Suckey,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116779,Fanny,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116782,Marsha,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,37912,Elizabeth,,Riley,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,43352,Tyler,,Hardyman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,43353,Catherine,Christian,Hardyman,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,43354,Samuel,W.,Hall,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,43355,Susan,Hardyman,Hall,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,7733,Louisa,V.,Hardyman,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,7734,Tomasia,A.,Hardyman,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,7735,Sarah,,Hardyman,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,7736,Lewis,,Hardyman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183506
