petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11485118,Tennessee,Shelby,County,162719,John,,Curry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485118
11485118,Tennessee,Shelby,County,162720,John,R.,Trulove,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485118
11485118,Tennessee,Shelby,County,162721,John,H.,Armour,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485118
11485118,Tennessee,Shelby,County,162722,James,,Mathews,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485118
11485118,Tennessee,Shelby,County,162723,James,,Sanderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485118
11485118,Tennessee,Shelby,County,5331,Patrick,,Quinn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485118
11485118,Tennessee,Shelby,County,5332,John,,Murry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485118
11485118,Tennessee,Shelby,County,5333,H.,W.,Watkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485118
11485118,Tennessee,Shelby,County,5334,A.,O.,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485118
11485118,Tennessee,Shelby,County,5335,E.,D.,Massey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485118
