petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21486020,Tennessee,Smith,County,167891,Martha,,Goad,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21486020
21486020,Tennessee,Smith,County,167892,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486020
21486020,Tennessee,Smith,County,167893,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486020
21486020,Tennessee,Smith,County,167894,Law,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486020
21486020,Tennessee,Smith,County,25124,Henry,J.,Perkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21486020
21486020,Tennessee,Smith,County,25125,Benjamin,J.,Vaden,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21486020
21486020,Tennessee,Smith,County,42646,James,D.,Bennett,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486020
21486020,Tennessee,Smith,County,62024,Henry,W.,Hart,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486020
