petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184006,Alabama,Russell,County,7842,Sarah,C.,Lewis,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,7843,John,A.,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,7844,Thomas,J.,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,7845,Elizabeth,M.,Lewis,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,7846,Claudia,A.,Lewis,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,7847,Martha,H.,Lewis,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,7848,Jane,H.,Lewis,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,7849,Ulysses,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
