petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11585109,Texas,De Witt,County,141038,Thomas,,Waters,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585109
11585109,Texas,De Witt,County,141039,Isaac,,Steen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585109
11585109,Texas,De Witt,County,141040,William,,Steen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585109
11585109,Texas,De Witt,County,141041,R.,E.,William,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585109
11585109,Texas,De Witt,County,5674,James,M.,Baker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585109
11585109,Texas,De Witt,County,5675,James,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585109
11585109,Texas,De Witt,County,5676,William,A.,Blair,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585109
11585109,Texas,De Witt,County,5677,Joseph,,Stevens,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585109
11585109,Texas,De Witt,County,5678,G.,M.,Reid,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585109
