petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11684205,Virginia,Albemarle,County,174164,William,M.,Keblinger,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684205
11684205,Virginia,Albemarle,County,174165,H.,,Massie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684205
11684205,Virginia,Albemarle,County,174166,James,,Alexander,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684205
11684205,Virginia,Albemarle,County,174167,William,A.,Bibb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684205
11684205,Virginia,Albemarle,County,174168,P.,,Carr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684205
11684205,Virginia,Albemarle,County,7241,Charles,,Lucas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684205
11684205,Virginia,Albemarle,County,7242,William,M.,Keblinger,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684205
11684205,Virginia,Albemarle,County,7243,Alonzo,,Gooch,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684205
11684205,Virginia,Albemarle,County,7244,Richard,,Mathews,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684205
11684205,Virginia,Albemarle,County,7245,William,H.,Merriwether,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684205
