petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20982403,Maryland,Anne Arundel,County,102058,Thomas,,Worthington,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20982403
20982403,Maryland,Anne Arundel,County,102059,Anne,,Worthington,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20982403
20982403,Maryland,Anne Arundel,County,102060,Brice,G.,Worthington,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20982403
20982403,Maryland,Anne Arundel,County,102061,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982403
20982403,Maryland,Anne Arundel,County,102062,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982403
20982403,Maryland,Anne Arundel,County,102063,Henny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982403
20982403,Maryland,Anne Arundel,County,102064,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982403
20982403,Maryland,Anne Arundel,County,102065,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982403
20982403,Maryland,Anne Arundel,County,33170,Nicholas,,Worthington,[of Thomas],,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20982403
