petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10385310,Delaware,Kent,County,1279,Caleb,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385310
10385310,Delaware,Kent,County,1280,Benjamin,,Wallace,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385310
10385310,Delaware,Kent,County,1281,William,R.,Dickson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385310
10385310,Delaware,Kent,County,1282,Michael,,Lowber,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385310
10385310,Delaware,Kent,County,1283,Joseph,,McBride,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385310
10385310,Delaware,Kent,County,140285,Nathaniel,,Tucker,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385310
10385310,Delaware,Kent,County,140286,Edward,,Lord,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385310
10385310,Delaware,Kent,County,140287,Ezekiel,,Jenkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385310
10385310,Delaware,Kent,County,140288,Charles,,Conwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385310
10385310,Delaware,Kent,County,140289,John,,Chambers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385310
