petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11678508,Virginia,Mecklenburg,County,160134,Sam,,Venable,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678508
11678508,Virginia,Mecklenburg,County,160135,Thomas,,Watkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678508
11678508,Virginia,Mecklenburg,County,160136,Thomas,,Greenwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678508
11678508,Virginia,Mecklenburg,County,160137,Joseph,,Boswell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678508
11678508,Virginia,Mecklenburg,County,160138,Obadiah,,Coleman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678508
11678508,Virginia,Mecklenburg,County,5883,George,,Terry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678508
11678508,Virginia,Mecklenburg,County,5884,Reuben,,Vaughan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678508
11678508,Virginia,Mecklenburg,County,5885,William,G.,Baptist,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678508
11678508,Virginia,Mecklenburg,County,5886,Asa,,Oliver,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678508
11678508,Virginia,Mecklenburg,County,5887,Henry,,Walker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678508
