petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20284905,Arkansas,Sevier,County,145423,Jim,,,,circa,10,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145424,Bett,,,,circa,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145425,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145426,Nice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145427,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145428,Emeline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145429,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145430,Ferdinand,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145431,Andrew,Jackson,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145432,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145433,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145434,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145435,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145436,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145438,Walter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145439,Claiburn,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145440,Celey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145441,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145442,Sandy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145443,Letty Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145444,Buck,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145445,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145446,Epperson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145447,Wash,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
20284905,Arkansas,Sevier,County,145448,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284905
