name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abram   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.68.1,Halifax County NC.,November 21 1788,Bill of sale,Book 17 Page 68.,https://dlas.uncg.edu/deeds/person/16251
Balaam  Berryman ,grantor,,,,,NC.HAL.17.68.1,Halifax County NC.,November 21 1788,Bill of sale,Book 17 Page 68.,https://dlas.uncg.edu/deeds/person/1602
Betty   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.68.1,Halifax County NC.,November 21 1788,Bill of sale,Book 17 Page 68.,https://dlas.uncg.edu/deeds/person/16253
Jonas  Berryman ,grantee,,,,,NC.HAL.17.68.1,Halifax County NC.,November 21 1788,Bill of sale,Book 17 Page 68.,https://dlas.uncg.edu/deeds/person/15669
Pheby   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.68.1,Halifax County NC.,November 21 1788,Bill of sale,Book 17 Page 68.,https://dlas.uncg.edu/deeds/person/16250
Primy   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.68.1,Halifax County NC.,November 21 1788,Bill of sale,Book 17 Page 68.,https://dlas.uncg.edu/deeds/person/16252
Sam   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.68.1,Halifax County NC.,November 21 1788,Bill of sale,Book 17 Page 68.,https://dlas.uncg.edu/deeds/person/16254
Tom   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.68.1,Halifax County NC.,November 21 1788,Bill of sale,Book 17 Page 68.,https://dlas.uncg.edu/deeds/person/16255
