petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481726,Tennessee,,,160522,Elijah,,Walker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481726
11481726,Tennessee,,,160523,John,B.,Bell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481726
11481726,Tennessee,,,160524,Benjamin,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481726
11481726,Tennessee,,,160525,Esom,,Franklin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481726
11481726,Tennessee,,,160526,Robert,,Ragan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481726
11481726,Tennessee,,,4118,Harlon,,Matthews,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481726
11481726,Tennessee,,,4119,Ephraim,,Lee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481726
11481726,Tennessee,,,4120,William,,Lee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481726
11481726,Tennessee,,,4121,James,,Greene,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481726
11481726,Tennessee,,,4122,Isaac,,Hare,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481726
