petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20482806,District of Columbia,Washington,County,38603,John,,Evans,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,45191,Mary,,Evans,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68523,Philip,,Evans,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68526,Toby,,,,circa,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68527,Jack,,,,circa,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68528,Nace,,,,circa,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68529,Bias,,,,circa,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68531,Otho,,,,circa,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68532,Bill,,,,circa,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68533,Plato,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68534,Sam,,,,circa,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68535,Nancy,,,,circa,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68536,Charity,,,,circa,29,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68537,Matilda,,,,circa,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68538,Sarah,,,,circa,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68539,Harriot,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68540,Mary,,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68541,Mary,Ann,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68542,Lucy,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,68543,Eliza,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,9801,Mary Evans,Reynolds,Jarboe,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,9802,Matthew,,Jarboe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482806
