name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Burrell  Kirk ,grantee,,,,,NC.STA.4.26.1,Stanly County NC.,September 08 1854,Other,Book 4 Page 26.,https://dlas.uncg.edu/deeds/person/21028
Emma   ,enslaved,Black ("negro"),,,female,NC.STA.4.26.1,Stanly County NC.,September 08 1854,Other,Book 4 Page 26.,https://dlas.uncg.edu/deeds/person/21337
James  Kirk ,grantee,,,,,NC.STA.4.26.1,Stanly County NC.,September 08 1854,Other,Book 4 Page 26.,https://dlas.uncg.edu/deeds/person/21030
Kirk Thomas,grantee,,,,,NC.STA.4.26.1,Stanly County NC.,September 08 1854,Other,Book 4 Page 26.,https://dlas.uncg.edu/deeds/person/21029
Margaret  Kirk ,grantor,,,,,NC.STA.4.26.1,Stanly County NC.,September 08 1854,Other,Book 4 Page 26.,https://dlas.uncg.edu/deeds/person/20811
Minerva  Kirk ,grantee,,,,,NC.STA.4.26.1,Stanly County NC.,September 08 1854,Other,Book 4 Page 26.,https://dlas.uncg.edu/deeds/person/21031
Rebecca  Kirk ,grantee,,,,,NC.STA.4.26.1,Stanly County NC.,September 08 1854,Other,Book 4 Page 26.,https://dlas.uncg.edu/deeds/person/21032
Rhoda   ,enslaved,Black ("negro"),,,female,NC.STA.4.26.1,Stanly County NC.,September 08 1854,Other,Book 4 Page 26.,https://dlas.uncg.edu/deeds/person/21336
William W. Kirk ,grantee,,,,,NC.STA.4.26.1,Stanly County NC.,September 08 1854,Other,Book 4 Page 26.,https://dlas.uncg.edu/deeds/person/21027
