petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382222,South Carolina,Richland,District/Parish,152481,James,,Douglass,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382222
11382222,South Carolina,Richland,District/Parish,152482,David,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382222
11382222,South Carolina,Richland,District/Parish,152483,Thomas,,Maxwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382222
11382222,South Carolina,Richland,District/Parish,152484,Henry,William,DeSaussure,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382222
11382222,South Carolina,Richland,District/Parish,152485,J.,W.,Clark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382222
11382222,South Carolina,Richland,District/Parish,3353,Thomas,,Taylor,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382222
11382222,South Carolina,Richland,District/Parish,3354,William,B.,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382222
11382222,South Carolina,Richland,District/Parish,3355,B.,,Harrison,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382222
11382222,South Carolina,Richland,District/Parish,3356,Tinsley,,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382222
11382222,South Carolina,Richland,District/Parish,3357,W.,,Hampton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382222
