petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382902,Delaware,,,138896,Ansley,,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382902
10382902,Delaware,,,138897,Nehemiah,,Dennis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382902
10382902,Delaware,,,138898,Henry,,Hudson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382902
10382902,Delaware,,,138899,Charles,,Mason,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382902
10382902,Delaware,,,138900,Levin,,Hatfield,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382902
10382902,Delaware,,,738,Joshua,,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382902
10382902,Delaware,,,739,John,,Henry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382902
10382902,Delaware,,,740,Samuel,,Wise,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382902
10382902,Delaware,,,741,Elias,,Smithers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382902
10382902,Delaware,,,742,Evan,F.,Morgan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382902
