petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21381001,South Carolina,Columbia,District,21514,Laurence,,Rambo,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381001
21381001,South Carolina,Columbia,District,59812,Daniel,,Rambo,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381001
21381001,South Carolina,Columbia,District,59813,Samuel,,Rambo,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381001
21381001,South Carolina,Columbia,District,66398,Orangeburgh,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381001
21381001,South Carolina,Columbia,District,66399,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381001
21381001,South Carolina,Columbia,District,66400,Flora,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381001
21381001,South Carolina,Columbia,District,66401,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381001
21381001,South Carolina,Columbia,District,66402,Bella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381001
21381001,South Carolina,Columbia,District,66403,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381001
21381001,South Carolina,Columbia,District,66404,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381001
