petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382607,Delaware,,,138124,Ezra,,Hoopes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382607
10382607,Delaware,,,138125,Isaac,,Kendall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382607
10382607,Delaware,,,138126,Isaac,,Dixon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382607
10382607,Delaware,,,138127,John,,Fleming,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382607
10382607,Delaware,,,138128,Albert,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382607
10382607,Delaware,,,695,John,,Shallcross,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382607
10382607,Delaware,,,696,Peter,B.,Porter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382607
10382607,Delaware,,,697,Henry,,Latimer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382607
10382607,Delaware,,,698,Cyrus,,Lamborn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382607
10382607,Delaware,,,699,James,,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382607
