petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11085906,Mississippi,Hinds,County,138080,H.,A.,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085906
11085906,Mississippi,Hinds,County,138081,J.,M.,Hawkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085906
11085906,Mississippi,Hinds,County,138082,A.,R.,Johnston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085906
11085906,Mississippi,Hinds,County,138083,P.,M.,Alston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085906
11085906,Mississippi,Hinds,County,138084,John,,Shelton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085906
11085906,Mississippi,Hinds,County,1548,James,,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085906
11085906,Mississippi,Hinds,County,1549,Richard,F.,Drane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085906
11085906,Mississippi,Hinds,County,1550,T.,J.,Hunter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085906
11085906,Mississippi,Hinds,County,1551,H.,,Sivley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085906
11085906,Mississippi,Hinds,County,1552,George,,Latimer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085906
