petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11680602,Virginia,Prince William,County,163077,Britton,,Saunders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680602
11680602,Virginia,Prince William,County,163078,Charles,,Barker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680602
11680602,Virginia,Prince William,County,163079,William,,Shaw,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680602
11680602,Virginia,Prince William,County,163080,Benjamin,B.,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680602
11680602,Virginia,Prince William,County,163081,Thomas,,Noble,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680602
11680602,Virginia,Prince William,County,6061,William,,Kinker,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680602
11680602,Virginia,Prince William,County,6062,Henry,,Washington,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680602
11680602,Virginia,Prince William,County,6063,John,H.,Peyton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680602
11680602,Virginia,Prince William,County,6064,J.,,Lawson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680602
11680602,Virginia,Prince William,County,6065,W.,J.,Washington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680602
