petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285601,North Carolina,,,159253,Thomas,,Lassiter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285601
11285601,North Carolina,,,159254,Willis,,Carter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285601
11285601,North Carolina,,,159255,B.,F.,Hoover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285601
11285601,North Carolina,,,159256,James,,Elliott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285601
11285601,North Carolina,,,159257,William,,Low,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285601
11285601,North Carolina,,,2625,Ezra,,Hammond,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285601
11285601,North Carolina,,,2626,J.,M.,Worth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285601
11285601,North Carolina,,,2627,Noah,,Rush,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285601
11285601,North Carolina,,,2628,Jesse,,Lawrence,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285601
11285601,North Carolina,,,2629,A.,H.,Marsh,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285601
