petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185933,Alabama,Mobile,County,132109,Catherine,,Moore,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185933
20185933,Alabama,Mobile,County,132110,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185933
20185933,Alabama,Mobile,County,132111,David,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185933
20185933,Alabama,Mobile,County,132112,Betsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185933
20185933,Alabama,Mobile,County,132113,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185933
20185933,Alabama,Mobile,County,132114,Julia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185933
20185933,Alabama,Mobile,County,38201,John,P.,Moore,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185933
20185933,Alabama,Mobile,County,8582,Catherine,,Moore,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185933
20185933,Alabama,Mobile,County,8583,John,W.,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185933
