petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184716,Alabama,Tallapoosa,County,122132,Hardy,,Jones,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184716
20184716,Alabama,Tallapoosa,County,122133,Harry,,,,circa,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184716
20184716,Alabama,Tallapoosa,County,122134,Anthony,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184716
20184716,Alabama,Tallapoosa,County,122135,Mary,,,,circa,19,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20184716
20184716,Alabama,Tallapoosa,County,122136,California,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184716
20184716,Alabama,Tallapoosa,County,122137,July,,,,circa,24,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184716
20184716,Alabama,Tallapoosa,County,122138,Griff,,,,circa,23,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20184716
20184716,Alabama,Tallapoosa,County,38062,Riley,G.,Ingraham,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184716
20184716,Alabama,Tallapoosa,County,8100,General,Jackson,Bryant,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184716
