name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Barbery  Tooley ,grantee,,,,,NC.CRA.32.723.2,Craven County NC.,February 18 1797,Other,Book 32 Page 723.,https://dlas.uncg.edu/deeds/person/2698
Betty  Tooley ,grantee,,,,,NC.CRA.32.723.2,Craven County NC.,February 18 1797,Other,Book 32 Page 723.,https://dlas.uncg.edu/deeds/person/2699
Constantine  Whitfield ,grantor,,,,,NC.CRA.32.723.2,Craven County NC.,February 18 1797,Other,Book 32 Page 723.,https://dlas.uncg.edu/deeds/person/937
Feraby  Tooley ,grantee,,,,,NC.CRA.32.723.2,Craven County NC.,February 18 1797,Other,Book 32 Page 723.,https://dlas.uncg.edu/deeds/person/2700
Nan   ,enslaved,Black ("negro"),,,,NC.CRA.32.723.2,Craven County NC.,February 18 1797,Other,Book 32 Page 723.,https://dlas.uncg.edu/deeds/person/5670
Philipp   ,enslaved,Black ("negro"),,,,NC.CRA.32.723.2,Craven County NC.,February 18 1797,Other,Book 32 Page 723.,https://dlas.uncg.edu/deeds/person/5669
Philis   ,enslaved,Black ("negro"),,,,NC.CRA.32.723.2,Craven County NC.,February 18 1797,Other,Book 32 Page 723.,https://dlas.uncg.edu/deeds/person/5672
Rachel   ,enslaved,Black ("negro"),,,,NC.CRA.32.723.2,Craven County NC.,February 18 1797,Other,Book 32 Page 723.,https://dlas.uncg.edu/deeds/person/5671
Venus   ,enslaved,Black ("negro"),,,,NC.CRA.32.723.2,Craven County NC.,February 18 1797,Other,Book 32 Page 723.,https://dlas.uncg.edu/deeds/person/5673
