petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382225,South Carolina,Charleston,District/Parish,152491,Samuel,,Venning,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11382225
11382225,South Carolina,Charleston,District/Parish,152492,Samuel,,Venning,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11382225
11382225,South Carolina,Charleston,District/Parish,152493,Sue,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382225
11382225,South Carolina,Charleston,District/Parish,152494,Mark,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382225
11382225,South Carolina,Charleston,District/Parish,152495,Sue,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382225
11382225,South Carolina,Charleston,District/Parish,152496,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382225
11382225,South Carolina,Charleston,District/Parish,152497,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382225
11382225,South Carolina,Charleston,District/Parish,152498,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382225
11382225,South Carolina,Charleston,District/Parish,152499,Luke,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382225
11382225,South Carolina,Charleston,District/Parish,3364,Jonah,M.,Venning,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382225
11382225,South Carolina,Charleston,District/Parish,3365,Arnoldus,,Venning,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382225
11382225,South Carolina,Charleston,District/Parish,3366,Robert,,Venning,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382225
11382225,South Carolina,Charleston,District/Parish,3367,Eliza,,Venning,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382225
11382225,South Carolina,Charleston,District/Parish,3368,Nicholas,,Venning,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382225
