petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11484923,Tennessee,Bledsoe,County,162505,Allen,,Merriman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484923
11484923,Tennessee,Bledsoe,County,162506,Jesse,,Colvard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484923
11484923,Tennessee,Bledsoe,County,162507,A.,H.,Roberson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484923
11484923,Tennessee,Bledsoe,County,162508,Daniel,F.,Cocke,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484923
11484923,Tennessee,Bledsoe,County,162509,James,E.,Coffee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484923
11484923,Tennessee,Bledsoe,County,5114,George,,Wheeler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484923
11484923,Tennessee,Bledsoe,County,5115,Samuel,,McReynolds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484923
11484923,Tennessee,Bledsoe,County,5116,D.,J.,Rogers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484923
11484923,Tennessee,Bledsoe,County,5117,John,R.,Paine,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484923
11484923,Tennessee,Bledsoe,County,5118,Jesse,C.,Roberson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484923
