petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382402,Delaware,New Castle,County,138362,William,,Gibbons,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382402
10382402,Delaware,New Castle,County,138363,Benjamin,,Webb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382402
10382402,Delaware,New Castle,County,138364,David,,Smyth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382402
10382402,Delaware,New Castle,County,138365,Isaac,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382402
10382402,Delaware,New Castle,County,138366,Edward,,Tatnall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382402
10382402,Delaware,New Castle,County,576,John,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382402
10382402,Delaware,New Castle,County,577,Isaac,H.,Starr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382402
10382402,Delaware,New Castle,County,578,John,,Bullock,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382402
10382402,Delaware,New Castle,County,579,Benjamin,,Ferris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382402
10382402,Delaware,New Castle,County,580,William,,Seal,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382402
