name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Anthony   ,enslaved,Black ("negro"),,,,NC.CRA.32.721.1,Craven County NC.,August 30 1793,Marriage contract,Book 32 Page 721.,https://dlas.uncg.edu/deeds/person/5656
Ben   ,enslaved,Black ("negro"),,,,NC.CRA.32.721.1,Craven County NC.,August 30 1793,Marriage contract,Book 32 Page 721.,https://dlas.uncg.edu/deeds/person/5655
Elizabeth  Green ,grantor,,,,,NC.CRA.32.721.1,Craven County NC.,August 30 1793,Marriage contract,Book 32 Page 721.,https://dlas.uncg.edu/deeds/person/934
Flora   ,enslaved,Black ("negro"),,,,NC.CRA.32.721.1,Craven County NC.,August 30 1793,Marriage contract,Book 32 Page 721.,https://dlas.uncg.edu/deeds/person/5659
Ishmael   ,enslaved,Black ("negro"),,,,NC.CRA.32.721.1,Craven County NC.,August 30 1793,Marriage contract,Book 32 Page 721.,https://dlas.uncg.edu/deeds/person/5664
Joe   ,enslaved,Black ("negro"),,,,NC.CRA.32.721.1,Craven County NC.,August 30 1793,Marriage contract,Book 32 Page 721.,https://dlas.uncg.edu/deeds/person/5658
John  Allen ,trustee of grantee,,,,,NC.CRA.32.721.1,Craven County NC.,August 30 1793,Marriage contract,Book 32 Page 721.,https://dlas.uncg.edu/deeds/person/2694
John  Daly ,trustee of grantee,,,,,NC.CRA.32.721.1,Craven County NC.,August 30 1793,Marriage contract,Book 32 Page 721.,https://dlas.uncg.edu/deeds/person/2693
Nan   ,enslaved,Black ("negro"),,,,NC.CRA.32.721.1,Craven County NC.,August 30 1793,Marriage contract,Book 32 Page 721.,https://dlas.uncg.edu/deeds/person/5662
Patt   ,enslaved,Black ("negro"),,,,NC.CRA.32.721.1,Craven County NC.,August 30 1793,Marriage contract,Book 32 Page 721.,https://dlas.uncg.edu/deeds/person/5663
Rhoel   ,enslaved,Black ("negro"),,,,NC.CRA.32.721.1,Craven County NC.,August 30 1793,Marriage contract,Book 32 Page 721.,https://dlas.uncg.edu/deeds/person/5660
Sam   ,enslaved,Black ("negro"),,,,NC.CRA.32.721.1,Craven County NC.,August 30 1793,Marriage contract,Book 32 Page 721.,https://dlas.uncg.edu/deeds/person/5657
Sarah   ,enslaved,Black ("negro"),,,,NC.CRA.32.721.1,Craven County NC.,August 30 1793,Marriage contract,Book 32 Page 721.,https://dlas.uncg.edu/deeds/person/5661
William  and Slade ,trustee of grantee,,,,,NC.CRA.32.721.1,Craven County NC.,August 30 1793,Marriage contract,Book 32 Page 721.,https://dlas.uncg.edu/deeds/person/2695
