petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11385906,South Carolina,Horry,District/Parish,162074,W.,,Herring,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385906
11385906,South Carolina,Horry,District/Parish,162075,A.,W.,Price,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385906
11385906,South Carolina,Horry,District/Parish,162076,John,R.,Beaty,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385906
11385906,South Carolina,Horry,District/Parish,162077,Hugh,H.,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385906
11385906,South Carolina,Horry,District/Parish,162078,James,S.,Burroughs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385906
11385906,South Carolina,Horry,District/Parish,3862,Thomas,W.,Beaty,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385906
11385906,South Carolina,Horry,District/Parish,3863,Jobn,,Darby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385906
11385906,South Carolina,Horry,District/Parish,3864,W.,W.,Waller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385906
11385906,South Carolina,Horry,District/Parish,3865,G.,W.,Durant,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385906
11385906,South Carolina,Horry,District/Parish,3866,J.,C.,Bridger,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385906
