name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Mary),enslaved,Black ("negro"),,,,NC.BUN.26.76.1,Buncombe County NC.,February 15 1851,Other,Book 26 Page 76.,https://dlas.uncg.edu/deeds/person/45535
(child of Mary),enslaved,Black ("negro"),,,,NC.BUN.26.76.1,Buncombe County NC.,February 15 1851,Other,Book 26 Page 76.,https://dlas.uncg.edu/deeds/person/45536
(child of Mary),enslaved,Black ("negro"),,,,NC.BUN.26.76.1,Buncombe County NC.,February 15 1851,Other,Book 26 Page 76.,https://dlas.uncg.edu/deeds/person/45537
(child of Mary),enslaved,Black ("negro"),,,,NC.BUN.26.76.1,Buncombe County NC.,February 15 1851,Other,Book 26 Page 76.,https://dlas.uncg.edu/deeds/person/45538
James C A Lutterell ,grantee,,,,,NC.BUN.26.76.1,Buncombe County NC.,February 15 1851,Other,Book 26 Page 76.,https://dlas.uncg.edu/deeds/person/45161
James C Lutterell ,grantor,,,,,NC.BUN.26.76.1,Buncombe County NC.,February 15 1851,Other,Book 26 Page 76.,https://dlas.uncg.edu/deeds/person/44632
Margaret  Gaines ,grantee,,,,,NC.BUN.26.76.1,Buncombe County NC.,February 15 1851,Other,Book 26 Page 76.,https://dlas.uncg.edu/deeds/person/45160
Martha  Lutterell ,grantor,,,,,NC.BUN.26.76.1,Buncombe County NC.,February 15 1851,Other,Book 26 Page 76.,https://dlas.uncg.edu/deeds/person/44631
Mary   ,enslaved,Black ("negro"),,26,,NC.BUN.26.76.1,Buncombe County NC.,February 15 1851,Other,Book 26 Page 76.,https://dlas.uncg.edu/deeds/person/45534
