petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11283203,North Carolina,Orange,County,155955,Samuel,,Crawford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283203
11283203,North Carolina,Orange,County,155956,Alfred,,Daniel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283203
11283203,North Carolina,Orange,County,155957,William,,Holmes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283203
11283203,North Carolina,Orange,County,155958,George,W.,Morrow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283203
11283203,North Carolina,Orange,County,155959,Josiah,,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283203
11283203,North Carolina,Orange,County,2291,James,,Morrow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283203
11283203,North Carolina,Orange,County,2292,James,,Woods,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283203
11283203,North Carolina,Orange,County,2293,David,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283203
11283203,North Carolina,Orange,County,2294,James,,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283203
11283203,North Carolina,Orange,County,2295,Solomon,,Cate,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283203
