name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abel  Rogerson ,grantor,,,,,NC.PRQ.Y.322.1,Perquimans County NC.,c. February 1836,Bill of sale,Book Y Page 322.,https://dlas.uncg.edu/deeds/person/37581
Agga   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.322.1,Perquimans County NC.,c. February 1836,Bill of sale,Book Y Page 322.,https://dlas.uncg.edu/deeds/person/39293
Harriet   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.322.1,Perquimans County NC.,c. February 1836,Bill of sale,Book Y Page 322.,https://dlas.uncg.edu/deeds/person/39295
Jackson   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.322.1,Perquimans County NC.,c. February 1836,Bill of sale,Book Y Page 322.,https://dlas.uncg.edu/deeds/person/39298
Jennett   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.322.1,Perquimans County NC.,c. February 1836,Bill of sale,Book Y Page 322.,https://dlas.uncg.edu/deeds/person/39296
Jim   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.322.1,Perquimans County NC.,c. February 1836,Bill of sale,Book Y Page 322.,https://dlas.uncg.edu/deeds/person/39294
Lucinda   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.322.1,Perquimans County NC.,c. February 1836,Bill of sale,Book Y Page 322.,https://dlas.uncg.edu/deeds/person/39297
Sollomon  Simpson ,grantee,,,,,NC.PRQ.Y.322.1,Perquimans County NC.,c. February 1836,Bill of sale,Book Y Page 322.,https://dlas.uncg.edu/deeds/person/39227
