petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10379402,Delaware,New Castle,County,129,William,,Creery,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379402
10379402,Delaware,New Castle,County,130,John,,Foulke,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379402
10379402,Delaware,New Castle,County,131,Casar,,Rodney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379402
10379402,Delaware,New Castle,County,132,Eleazer,,Comb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379402
10379402,Delaware,New Castle,County,133,Isaac,,Hendrickson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379402
10379402,Delaware,New Castle,County,136205,James,A.,Bayard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379402
10379402,Delaware,New Castle,County,136206,James,,Tilton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379402
10379402,Delaware,New Castle,County,136207,Jonathan,,Lea,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379402
10379402,Delaware,New Castle,County,136208,Robert,,Montgomery,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379402
10379402,Delaware,New Castle,County,136209,Charles,,Bird,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379402
