name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Winney),enslaved,Black ("negro"),,,,NC.ORG.21.151.1,Orange County NC.,February 21 1824,Bill of sale,Book 21 Page 151.,https://dlas.uncg.edu/deeds/person/20359
(child of Winney),enslaved,Black ("negro"),,,,NC.ORG.21.151.1,Orange County NC.,February 21 1824,Bill of sale,Book 21 Page 151.,https://dlas.uncg.edu/deeds/person/20360
(child of Winney),enslaved,Black ("negro"),,,,NC.ORG.21.151.1,Orange County NC.,February 21 1824,Bill of sale,Book 21 Page 151.,https://dlas.uncg.edu/deeds/person/20361
(child of Winney),enslaved,Black ("negro"),,,,NC.ORG.21.151.1,Orange County NC.,February 21 1824,Bill of sale,Book 21 Page 151.,https://dlas.uncg.edu/deeds/person/20362
John  Rainey ,grantor,,,,,NC.ORG.21.151.1,Orange County NC.,February 21 1824,Bill of sale,Book 21 Page 151.,https://dlas.uncg.edu/deeds/person/17367
John  Rainey ,grantor,,,,,NC.ORG.21.151.1,Orange County NC.,February 21 1824,Bill of sale,Book 21 Page 151.,https://dlas.uncg.edu/deeds/person/17368
Nashville  Melone ,grantee,,,,,NC.ORG.21.151.1,Orange County NC.,February 21 1824,Bill of sale,Book 21 Page 151.,https://dlas.uncg.edu/deeds/person/18391
Sally Rainey Melone ,grantee,,,,,NC.ORG.21.151.1,Orange County NC.,February 21 1824,Bill of sale,Book 21 Page 151.,https://dlas.uncg.edu/deeds/person/18392
ward of Michael Holt,grantee,,,,,NC.ORG.21.151.1,Orange County NC.,February 21 1824,Bill of sale,Book 21 Page 151.,https://dlas.uncg.edu/deeds/person/18393
